date,Aggiungere template,Aiutare,Categorizzare,Controllare,ControlCopy,Correggere,Dividere,Enciclopedicita,Finzione,Localismo,Organizzare,Orfane,Recentismo,Senza fonti,Chiarire,Nessuna nota,Citazione necessaria,Stub,Stub sezione,Tradurre,Unire,Voci non neutrali,Voci senza uscita,Wikificare
20230329,9444,1,1,7764,595,757,424,2762,331,1360,892,15429,68,151345,8493,9695,37022,472489,3115,650,1606,3064,0,16946
20230330,9447,1,0,7765,595,757,424,2754,331,1360,892,15422,68,151356,8491,9699,37024,472522,3113,649,1605,3064,1,16938
20230331,9450,1,1,7765,594,756,425,2746,331,1361,892,15409,68,151361,8493,9700,37035,472544,3112,649,1601,3066,1,16938
20230401,9445,1,1,7765,594,756,425,2735,330,1361,892,15737,68,151353,8493,9699,37030,472540,3112,649,1595,3064,1,16945
20230402,9444,1,2,7767,595,755,423,2736,329,1362,894,15710,68,151359,8492,9707,37031,472560,3111,650,1592,3064,0,16948
20230403,9445,2,2,7767,595,757,423,2730,329,1364,894,15684,68,151374,8496,9707,37035,472576,3111,650,1590,3065,0,16950
20230404,9443,3,1,7768,595,756,423,2723,329,1365,894,15668,68,151387,8498,9708,37033,472576,3111,649,1588,3065,0,16957
20230405,9443,3,0,7768,594,757,423,2720,329,1366,894,15656,68,151385,8496,9710,37040,472597,3111,649,1588,3067,0,16953
20230406,9441,3,0,7766,594,758,425,2748,328,1367,896,15654,67,151420,8498,9727,37043,472630,3109,649,1588,3101,0,16951
20230407,9436,1,0,7764,594,760,425,2744,328,1367,897,15635,67,151421,8505,9726,37041,472653,3109,651,1589,3102,0,16954
20230408,9434,1,0,7766,594,760,425,2736,328,1367,897,15613,67,151428,8500,9727,37039,472670,3108,651,1589,3103,0,16973
20230409,9434,2,0,7767,594,762,426,2730,328,1367,899,15586,67,151431,8498,9733,37047,472743,3109,652,1589,3106,0,16976
20230410,9437,2,0,7771,594,762,426,2730,328,1370,899,15573,67,151430,8500,9732,37044,472789,3109,653,1588,3106,0,16978
20230411,9444,2,0,7773,594,762,426,2723,328,1370,898,15563,67,151427,8499,9732,37045,472797,3110,653,1590,3105,0,16974
20230412,9440,2,0,7771,594,762,426,2723,328,1369,899,15558,67,151421,8501,9732,37048,472811,3111,653,1591,3106,0,16970
20230413,9440,1,0,7773,596,761,426,2714,328,1369,899,15556,67,151417,8501,9731,37048,472799,3112,653,1591,3109,0,16965
20230414,9441,1,0,7772,595,762,426,2711,328,1369,898,15550,67,151423,8503,9729,37047,472810,3112,654,1592,3110,0,16965
20230415,9440,2,0,7775,595,762,426,2704,328,1369,899,15523,67,151413,8494,9728,37050,472854,3112,654,1594,3109,0,16969
20230416,9437,2,0,7774,594,761,426,2700,328,1368,898,15502,67,151421,8495,9735,37055,472875,3112,652,1592,3108,0,16977
20230417,9437,2,0,7769,595,762,427,2697,332,1368,898,15498,67,151447,8497,9738,37067,472890,3113,652,1605,3107,0,16964
20230418,9439,3,0,7767,595,764,427,2691,333,1369,898,15482,67,151447,8498,9737,37074,472908,3115,652,1603,3108,0,16957
20230419,9439,4,0,7771,595,763,427,2680,334,1370,898,15475,67,151449,8501,9736,37081,472934,3114,652,1604,3108,0,16932
20230420,9438,3,0,7772,595,762,428,2675,333,1370,898,15469,68,151452,8506,9736,37080,472966,3114,653,1608,3111,0,16926
20230421,9445,1,1,7768,595,765,429,2659,333,1370,899,15462,67,151447,8511,9738,37074,472997,3117,653,1606,3113,0,16927
20230422,9446,1,1,7769,595,766,430,2653,334,1370,899,15445,67,151445,8516,9740,37079,473013,3118,652,1602,3113,0,16926
20230423,9454,1,1,7766,595,767,430,2646,335,1370,900,15441,67,151449,8513,9744,37086,473048,3119,652,1602,3114,0,16931
20230424,9457,1,1,7768,595,758,430,2638,335,1371,900,15435,67,151452,8516,9747,37085,473085,3118,651,1600,3116,0,16930
20230425,9457,0,1,7766,595,760,430,2639,335,1372,901,15417,67,151449,8510,9747,37094,473137,3126,650,1605,3116,0,16950
20230426,9455,0,0,7762,595,762,429,2629,334,1372,903,15411,67,151454,8519,9748,37101,473148,3126,651,1607,3114,0,16941
20230427,9454,1,0,7761,595,762,429,2616,334,1372,903,15407,67,151455,8519,9749,37107,473163,3134,651,1607,3113,0,16940
20230428,9454,1,0,7759,595,762,429,2615,334,1372,903,15399,67,151458,8520,9748,37104,473188,3133,651,1602,3114,0,16939
20230429,9449,1,0,7756,595,762,429,2612,334,1372,905,15396,67,151459,8522,9749,37102,473206,3132,651,1601,3113,0,16939
20230430,9459,0,1,7758,595,750,430,2605,334,1372,905,15495,67,151483,8525,9752,37115,473267,3132,651,1602,3113,0,16941
20230501,9462,0,0,7755,595,749,430,2601,334,1372,904,15683,67,151486,8527,9754,37112,473272,3130,651,1600,3113,0,16950
20230502,9461,0,0,7754,595,727,430,2592,334,1372,904,15627,67,151491,8534,9751,37127,473272,3129,651,1600,3115,0,16948
20230503,9442,0,0,7753,595,729,431,2586,334,1372,904,15607,67,151487,8532,9754,37129,473297,3134,651,1600,3115,0,16946
20230504,9434,0,0,7753,595,731,431,2582,335,1372,904,15602,67,151494,8531,9754,37142,473312,3134,651,1602,3113,0,16938
20230505,9431,0,0,7753,594,732,431,2582,335,1372,904,15584,67,151503,8530,9754,37150,473332,3133,651,1602,3113,0,16938
20230506,9436,2,0,7750,594,734,432,2581,335,1373,904,15559,67,151510,8531,9754,37158,473345,3134,651,1601,3113,0,16939
20230507,9444,1,2,7751,594,734,432,2563,335,1374,905,15548,67,151512,8535,9759,37167,473399,3136,651,1598,3114,0,16939
20230508,9436,1,1,7750,594,734,431,2556,335,1374,906,15544,67,151517,8534,9765,37171,473431,3137,651,1598,3114,0,16937
20230514,9409,1,3,7756,593,731,428,2497,329,1373,909,15484,67,151541,8535,9778,37173,473547,3149,649,1593,3110,2,16924
20230515,9410,1,3,7755,593,731,428,2490,329,1373,909,15482,67,151539,8535,9780,37177,473551,3149,649,1591,3109,2,16922
20230516,9407,0,3,7755,593,732,427,2486,329,1373,910,15476,67,151545,8532,9782,37176,473559,3149,649,1591,3110,2,16922
20230517,9407,0,0,7754,593,730,427,2480,329,1372,910,15463,67,151550,8532,9782,37178,473559,3147,650,1585,3111,0,16926
20230518,9408,0,0,7756,593,731,428,2475,330,1372,910,15454,67,151556,8530,9780,37179,473572,3147,650,1582,3111,0,16926
20230519,9407,1,0,7758,593,735,428,2477,330,1373,911,15449,67,151554,8532,9781,37178,473569,3146,650,1577,3110,0,16916
20230520,9409,1,0,7758,593,736,428,2473,331,1374,912,15428,67,151554,8532,9782,37185,473605,3147,650,1576,3110,0,16914
20230521,9416,1,1,7762,593,735,426,2467,331,1373,917,15419,67,151555,8543,9783,37190,473621,3147,650,1570,3113,0,16918
20230522,9424,1,0,7764,592,737,426,2459,331,1374,918,15409,67,151567,8544,9785,37196,473634,3147,649,1573,3114,0,16918
20230523,9428,1,0,7765,592,737,425,2448,331,1372,919,15394,67,151558,8541,9786,37199,473649,3145,649,1571,3113,0,16909
20230524,9431,1,0,7766,592,738,425,2444,331,1372,920,15377,67,151558,8538,9789,37205,473656,3145,649,1569,3114,0,16910
20230525,9431,1,0,7767,592,738,425,2443,331,1372,920,15377,67,151558,8538,9789,37205,473656,3146,649,1569,3114,0,16910
20230526,9431,1,0,7767,592,738,425,2443,331,1372,920,15377,67,151558,8538,9789,37205,473656,3146,649,1569,3114,0,16910
20230527,9431,1,0,7767,592,738,425,2443,331,1372,920,15377,67,151558,8538,9789,37205,473656,3146,649,1569,3114,0,16910
20230528,9431,1,0,7767,592,738,425,2443,331,1372,920,15377,67,151558,8538,9789,37205,473656,3146,649,1569,3114,0,16910
20230529,9431,1,0,7767,592,738,425,2443,331,1372,920,15377,67,151558,8538,9789,37205,473656,3146,649,1569,3114,0,16910
20230530,9417,0,0,7761,592,744,424,2435,332,1370,929,15359,67,151546,8540,9793,37227,473750,3146,649,1565,3123,0,16887
20230531,9424,0,0,7763,590,746,424,2434,333,1370,930,15492,67,151546,8546,9793,37231,473785,3146,649,1563,3125,0,16886
20230601,9414,0,0,7763,590,747,424,2431,333,1370,930,15699,67,151549,8547,9795,37235,473831,3146,649,1565,3124,0,16884
20230602,9413,0,0,7766,590,748,424,2430,333,1370,932,15682,67,151553,8545,9797,37244,473847,3147,649,1565,3124,0,16883
20230603,9406,0,1,7769,590,748,423,2431,333,1371,933,15653,67,151555,8549,9800,37252,473864,3146,649,1565,3127,0,16878
20230604,9399,0,1,7770,590,749,424,2429,333,1370,934,15643,67,151559,8555,9799,37261,473894,3146,649,1572,3126,0,16879
20230605,9395,0,1,7773,590,749,424,2423,333,1370,935,15634,67,151566,8552,9802,37267,473914,3148,649,1573,3127,0,16875
20230606,9394,0,1,7774,590,748,424,2415,333,1370,935,15618,67,151566,8554,9805,37273,473929,3150,649,1569,3127,0,16878
20230607,9390,0,1,7776,590,748,424,2433,354,1370,937,15605,67,151587,8553,9805,37270,473951,3148,650,1572,3129,0,16875
20230608,9368,0,1,7775,590,749,424,2428,354,1370,938,15597,67,151613,8553,9806,37277,473986,3148,650,1569,3129,0,16879
20230609,9372,0,0,7773,590,749,424,2423,354,1371,939,15591,67,151614,8555,9806,37277,474014,3149,650,1568,3129,0,16876
20230610,9370,0,0,7774,590,749,424,2418,354,1371,939,15565,67,151626,8557,9808,37276,474013,3151,649,1568,3129,0,16862
20230611,9371,0,0,7771,590,748,424,2406,354,1372,939,15562,67,151624,8555,9806,37274,474045,3151,649,1566,3128,0,16857
20230612,9370,0,0,7771,590,748,424,2399,354,1372,938,15551,67,151625,8563,9807,37281,474087,3151,649,1566,3132,0,16857
20230613,9374,0,1,7751,590,749,424,2397,354,1371,949,15545,67,151642,8561,9806,37285,474111,3154,649,1564,3134,0,16852
20230614,9377,0,1,7753,592,749,424,2386,353,1371,949,15530,67,151642,8562,9804,37286,474140,3157,649,1560,3134,0,16851
20230615,9375,0,1,7753,591,749,423,2384,353,1371,950,15526,67,151655,8561,9802,37282,474144,3158,648,1559,3135,0,16843
20230616,9376,0,3,7752,592,751,423,2387,353,1371,951,15521,67,151655,8562,9801,37286,474173,3156,651,1558,3135,0,16842
20230617,9379,0,0,7753,592,752,422,2384,354,1372,951,15519,67,151659,8567,9805,37283,474202,3155,649,1565,3134,0,16849
20230618,9382,0,0,7754,592,752,423,2378,354,1373,952,15504,67,151661,8567,9805,37286,474213,3156,648,1570,3134,0,16848
20230619,9382,1,0,7752,593,752,423,2371,354,1373,953,15500,67,151668,8565,9807,37283,474238,3157,647,1570,3135,0,16846
20230620,9383,2,0,7754,594,750,422,2367,355,1373,953,15498,67,151673,8573,9806,37281,474286,3158,647,1577,3132,0,16844
20230621,9386,1,0,7753,594,753,422,2354,355,1373,953,15494,67,151664,8569,9809,37287,474333,3157,646,1577,3131,0,16840
20230622,9388,1,2,7754,594,753,422,2357,354,1374,954,15491,67,151676,8574,9810,37282,474359,3159,646,1578,3135,0,16840
20230623,9381,2,2,7751,594,752,422,2353,355,1374,955,15486,67,151682,8574,9808,37280,474369,3160,646,1576,3134,0,16838
20230624,9380,2,2,7748,594,752,422,2347,355,1376,956,15480,67,151675,8575,9808,37285,474420,3160,646,1574,3131,0,16832
20230625,9386,2,2,7748,594,754,422,2346,355,1376,957,15458,66,151679,8576,9809,37282,474473,3161,646,1574,3131,0,16832
20230626,9384,2,2,7746,593,754,421,2345,355,1376,959,15450,66,151664,8576,9818,37294,474480,3159,646,1572,3129,0,16831
20230627,9379,3,4,7741,592,754,422,2336,355,1376,962,15425,66,151684,8573,9821,37294,474496,3158,646,1574,3130,0,16830
20230628,9370,3,2,7744,592,756,423,2330,355,1376,962,15419,66,151676,8572,9821,37299,474517,3158,646,1575,3130,0,16831
20230629,9373,3,2,7747,592,757,423,2331,355,1376,963,15409,66,151694,8577,9823,37297,474530,3159,646,1575,3132,0,16829
20230630,9369,3,2,7747,592,760,422,2330,355,1377,964,15406,66,151698,8583,9821,37308,474539,3159,646,1578,3132,0,16858
20230701,9372,3,2,7754,592,761,422,2330,354,1377,969,15722,66,151728,8583,9822,37318,474586,3158,646,1578,3131,0,16858
20230702,9375,0,2,7759,592,763,423,2331,354,1377,970,15674,67,151743,8588,9825,37318,474596,3160,646,1579,3131,0,16850
20230703,9378,0,2,7768,593,764,423,2332,354,1378,970,15658,67,151759,8590,9827,37321,474632,3161,645,1577,3130,0,16846
20230704,9376,0,2,7769,593,765,423,2332,354,1378,970,15650,67,151777,8589,9831,37320,474694,3161,645,1577,3132,0,16839
20230705,9371,0,2,7770,593,766,422,2331,355,1378,971,15641,67,151764,8589,9831,37298,474744,3162,646,1575,3133,0,16839
20230706,9370,0,1,7773,593,766,422,2332,355,1378,971,15631,67,151762,8593,9833,37301,474763,3162,646,1575,3132,0,16837
20230707,9366,0,1,7773,593,764,422,2333,354,1378,970,15616,67,151786,8591,9833,37302,474808,3163,647,1574,3132,0,16840
20230708,9367,0,1,7771,593,764,422,2333,354,1377,969,15612,67,151772,8591,9833,37287,474850,3163,647,1574,3133,0,16842
20230709,9364,0,1,7771,593,764,422,2333,354,1377,968,15603,67,151788,8590,9835,37291,474876,3164,645,1578,3136,0,16840
20230710,9363,0,1,7772,593,766,424,2334,354,1378,970,15599,67,151797,8593,9835,37298,474921,3165,644,1580,3135,0,16840
20230711,9381,0,1,7773,593,765,424,2334,354,1378,970,15593,67,151817,8602,9836,37305,474948,3166,644,1580,3138,0,16837
20230712,9382,0,1,7777,593,765,424,2334,354,1380,969,15589,67,151817,8600,9837,37299,474998,3164,644,1582,3138,0,16840
20230713,9384,0,2,7775,593,765,424,2332,354,1380,969,15584,67,151815,8599,9841,37305,475033,3164,644,1582,3139,0,16838
20230714,9381,1,2,7777,593,768,424,2333,354,1380,968,15579,67,151815,8604,9844,37305,475080,3165,644,1583,3137,0,16838
20230715,9382,0,1,7778,593,769,424,2331,354,1381,968,15579,67,151821,8598,9843,37309,475103,3165,644,1584,3138,0,16842
20230716,9341,0,1,7778,593,768,424,2325,354,1381,970,15571,67,151853,8601,9859,37309,475147,3165,644,1600,3139,0,16842
20230717,9322,0,1,7778,593,768,424,2330,354,1381,970,15565,67,151865,8607,9859,37308,475177,3164,643,1600,3137,0,16841
20230718,9296,0,2,7780,593,769,424,2326,354,1380,970,15562,67,151865,8610,9860,37312,475220,3164,643,1603,3139,0,16840
20230719,9291,0,2,7783,593,769,424,2325,354,1380,971,15555,67,151857,8607,9865,37322,475338,3164,643,1605,3140,0,16856
20230720,9285,0,2,7787,595,769,424,2328,353,1382,972,15539,67,151859,8607,9865,37332,475412,3164,643,1607,3140,0,16856
20230721,9283,0,3,7791,595,771,424,2324,353,1382,973,15534,67,151856,8608,9867,37338,475467,3164,643,1607,3140,0,16850
20230722,9281,0,3,7794,595,771,424,2326,353,1382,972,15511,67,151868,8595,9868,37343,475487,3163,643,1610,3142,0,16851
20230723,9280,0,3,7792,595,770,424,2315,353,1380,973,15505,67,151834,8595,9870,37343,475505,3163,643,1618,3141,0,16850
20230724,9274,0,0,7792,595,770,424,2313,353,1380,974,15478,67,151842,8598,9871,37341,475548,3163,642,1614,3142,0,16854
20230725,9272,0,0,7790,595,775,423,2311,353,1381,974,15474,66,151852,8603,9873,37344,475584,3164,643,1614,3143,0,16851
20230726,9279,0,0,7792,595,775,424,2311,353,1382,974,15461,66,151863,8601,9876,37348,475648,3164,643,1615,3144,0,16851
20230727,9274,0,0,7791,596,775,424,2310,353,1382,974,15450,67,151868,8604,9883,37328,475708,3181,643,1613,3145,0,16852
20230728,9278,0,0,7790,596,775,424,2302,353,1384,974,15444,67,151871,8607,9892,37327,475730,3181,643,1613,3144,0,16853
20230729,9277,0,0,7788,595,775,425,2297,353,1385,974,15441,67,151879,8607,9893,37312,475740,3180,643,1609,3145,0,16851
20230730,9277,0,0,7790,595,775,425,2294,353,1385,974,15441,67,151880,8608,9896,37313,475785,3180,644,1609,3145,0,16852
20230731,9276,0,0,7790,595,775,427,2295,353,1385,975,15723,67,151896,8608,9897,37323,475832,3179,644,1610,3147,0,16852
20230801,9274,0,0,7794,595,775,427,2299,353,1385,976,15688,67,151908,8614,9896,37325,475846,3180,644,1612,3148,0,16849
20230802,9276,1,0,7798,595,775,427,2301,353,1385,978,15671,67,151889,8613,9897,37295,475871,3180,644,1611,3148,0,16852
20230803,9280,2,0,7797,595,775,427,2301,353,1385,978,15663,67,151896,8619,9904,37307,475889,3180,644,1609,3147,0,16849
20230804,9285,1,0,7799,595,776,428,2305,353,1386,978,15651,67,151901,8620,9912,37307,475929,3179,644,1608,3145,0,16853
20230805,9285,0,0,7801,595,777,428,2305,353,1386,979,15651,67,151905,8622,9915,37308,475954,3178,644,1607,3146,0,16857
20230806,9291,0,1,7800,595,775,429,2310,353,1386,979,15650,67,151919,8617,9923,37307,475981,3179,646,1604,3144,0,16864
20230807,9291,0,2,7802,595,775,430,2310,353,1386,979,15639,67,151941,8624,9938,37314,476072,3179,646,1604,3143,0,16875
20230808,9303,0,6,7805,595,775,430,2312,353,1386,979,15639,67,151947,8622,9941,37317,476129,3179,646,1608,3143,0,16884
20230809,9302,0,5,7804,595,776,429,2316,352,1386,981,15637,67,151952,8622,9945,37323,476145,3180,646,1603,3143,0,16884
20230810,9297,0,3,7807,595,776,429,2318,352,1386,982,15633,67,151955,8625,9950,37327,476169,3180,647,1604,3145,0,16883
20230811,9302,0,5,7807,594,778,430,2316,352,1385,983,15623,67,151950,8626,9950,37328,476176,3179,647,1605,3145,0,16881
20230812,9295,0,5,7810,594,778,430,2315,352,1387,983,15621,67,151954,8624,9950,37322,476189,3179,647,1607,3145,0,16883
20230813,9296,0,5,7811,594,779,429,2316,352,1388,983,15595,67,151957,8623,9953,37324,476217,3179,647,1606,3146,0,16883
20230814,9296,0,5,7808,594,780,430,2320,352,1388,984,15575,67,151967,8623,9958,37331,476234,3179,647,1606,3148,0,16889
20230815,9297,0,5,7815,594,781,430,2323,352,1388,986,15562,67,151967,8629,9961,37332,476232,3179,646,1605,3149,0,16892
20230816,9293,0,5,7818,594,780,429,2323,352,1389,986,15558,67,151971,8629,9965,37333,476261,3179,647,1608,3151,0,16891
20230817,9292,1,4,7822,594,780,429,2326,352,1388,986,15555,67,152039,8629,9968,37340,476288,3179,647,1608,3151,0,16893
20230818,9298,0,4,7825,594,779,429,2329,352,1389,985,15551,67,152041,8634,9970,37343,476312,3178,647,1607,3151,0,16891
20230819,9301,0,4,7826,594,778,429,2333,352,1389,985,15546,67,152049,8633,9973,37336,476333,3178,647,1607,3151,0,16891
20230820,9312,0,5,7826,594,778,430,2331,352,1388,985,15543,67,152066,8635,9974,37337,476343,3179,647,1608,3149,0,16893
20230821,9309,0,5,7823,594,778,430,2331,352,1388,985,15541,67,152068,8632,9975,37336,476368,3179,647,1608,3152,0,16893
20230822,9310,0,6,7821,594,781,430,2333,351,1389,986,15543,67,152070,8632,9980,37342,476370,3180,647,1600,3152,0,16891
20230823,9308,0,6,7821,594,782,432,2337,351,1389,986,15538,69,152080,8632,9980,37342,476373,3180,648,1603,3153,0,16892
20230824,9306,0,4,7820,593,783,432,2334,351,1389,986,15530,69,152082,8631,9979,37354,476392,3181,648,1603,3151,0,16891
20230825,9317,0,4,7826,593,785,432,2336,352,1389,988,15524,69,152096,8630,9979,37358,476405,3180,648,1602,3151,0,16895
20230826,9315,1,4,7823,592,785,431,2335,352,1388,988,15494,69,152097,8628,9980,37359,476417,3180,648,1602,3151,0,16898
20230827,9310,0,4,7825,592,786,430,2340,352,1388,990,15476,68,152097,8628,9982,37364,476418,3180,647,1602,3147,0,16896
20230828,9313,0,4,7823,591,787,431,2342,352,1387,991,15473,69,152111,8634,9986,37370,476424,3179,648,1607,3146,0,16890
20230829,9304,0,4,7822,591,789,431,2343,352,1386,993,15466,69,152110,8634,9987,37368,476452,3178,647,1611,3147,0,16893
20230830,9296,1,11,7826,591,791,430,2347,351,1386,995,15456,69,152111,8660,9988,37376,476475,3177,647,1611,3146,0,16894
20230831,9296,0,8,7829,592,789,431,2351,351,1386,995,15451,69,152114,8669,9994,37386,476513,3178,644,1611,3147,0,16889
20230901,9287,0,7,7831,592,792,431,2351,351,1386,997,15786,69,152138,8676,9994,37391,476549,3180,645,1613,3146,0,16895
20230902,9290,0,7,7830,592,791,431,2354,351,1385,999,15758,69,152150,8678,9994,37396,476556,3179,645,1615,3145,0,16897
20230903,9282,0,7,7833,592,792,431,2355,351,1387,999,15732,69,152152,8683,9996,37403,476567,3179,645,1617,3146,0,16894
20230904,9277,0,1,7834,592,792,430,2354,351,1387,1000,15725,70,152175,8625,9997,37415,476576,3177,645,1620,3147,0,16892
20230905,9275,0,0,7828,592,793,430,2361,351,1388,999,15720,70,152179,8681,9995,37418,476572,3177,644,1622,3144,0,16896
20230906,9283,0,0,7828,592,791,429,2368,350,1387,999,15712,71,152195,8676,9996,37425,476583,3177,645,1623,3140,0,16892
20230907,9320,0,0,7832,592,793,428,2373,350,1386,999,15693,71,152204,8679,10001,37434,476584,3176,645,1624,3139,0,16893
20230908,9318,0,1,7834,592,796,427,2374,350,1386,1001,15682,71,152212,8681,10002,37438,476605,3178,645,1624,3138,0,16900
20230909,9316,0,0,7835,591,797,427,2372,350,1385,1005,15678,71,152190,8677,10007,37440,476613,3180,645,1625,3138,0,16897
20230910,9299,0,1,7837,591,797,427,2369,350,1385,1005,15672,71,152187,8677,10007,37437,476630,3180,644,1625,3138,0,16900
20230911,9300,0,0,7836,589,797,426,2371,350,1385,1004,15632,72,152161,8683,10009,37422,476647,3182,644,1627,3140,0,16904
20230914,9300,1,1,7847,589,799,426,2370,351,1385,1003,15618,75,152165,8688,10009,37423,476703,3183,643,1640,3141,0,16900
20230915,9302,0,1,7849,589,800,426,2370,351,1385,1003,15618,74,152178,8690,10009,37422,476726,3183,643,1643,3145,0,16900
20230916,9300,0,1,7856,589,802,426,2369,351,1385,1003,15606,74,152179,8695,10013,37431,476733,3182,643,1645,3146,0,16899
20230917,9303,0,2,7856,589,802,426,2369,351,1385,1005,15597,74,152179,8698,10021,37434,476748,3184,644,1645,3146,0,16905
20230918,9305,0,2,7857,589,802,425,2368,351,1384,1009,15586,73,152182,8703,10023,37438,476779,3185,644,1645,3148,0,16905
20230919,9307,0,2,7856,589,805,425,2365,353,1386,1010,15566,73,152192,8711,10023,37440,476787,3186,644,1646,3148,0,16900
20230920,9306,0,2,7859,589,807,425,2368,353,1387,1011,15559,73,152196,8710,10024,37445,476829,3187,644,1649,3149,0,16902
20230921,9306,0,3,7858,589,806,425,2369,353,1388,1012,15553,73,152205,8703,10026,37448,476875,3186,644,1648,3150,0,16895
20230922,9305,0,3,7856,589,808,425,2370,353,1388,1012,15550,73,152217,8704,10027,37444,476925,3186,644,1671,3150,0,16893
20230923,9295,0,3,7853,589,809,425,2370,353,1388,1011,15548,73,152222,8704,10032,37444,476927,3186,645,1671,3149,0,16896
20230924,9286,0,3,7851,589,809,425,2369,353,1386,1011,15545,73,152219,8700,10035,37451,476943,3186,643,1672,3146,0,16893
20230925,9282,0,3,7846,589,807,425,2371,353,1386,1009,15526,73,152233,8695,10037,37457,476992,3184,643,1672,3146,0,16888
20230926,9269,0,2,7848,589,806,424,2371,353,1387,1008,15524,73,152251,8703,10040,37462,477045,3184,643,1673,3147,0,16880
20230927,9271,0,3,7848,588,806,424,2372,353,1387,1008,15513,73,152249,8712,10040,37467,477065,3186,642,1674,3147,0,16878
20230928,9272,0,1,7853,589,804,424,2372,353,1387,1009,15511,74,152252,8711,10043,37469,477089,3184,642,1676,3147,0,16878
20230929,9273,0,1,7856,589,804,423,2371,356,1387,1010,15501,74,152251,8711,10043,37461,477110,3183,642,1680,3147,0,16882
20230930,9273,0,1,7858,589,804,424,2369,356,1387,1010,15673,74,152258,8714,10043,37471,477153,3183,642,1680,3149,0,16886
20231001,9268,0,1,7855,589,804,425,2371,356,1388,1010,15847,75,152268,8717,10044,37469,477188,3182,642,1675,3149,0,16881
20231002,9264,0,0,7855,589,804,425,2371,356,1388,1010,15822,75,152871,8721,10044,37476,477241,3182,642,1674,3149,0,16877
20231003,9264,0,0,7858,589,804,426,2372,356,1388,1011,15809,75,152872,8721,10046,37486,477286,3182,642,1674,3149,0,16875
20231004,9266,0,0,7856,589,804,426,2370,356,1387,1012,15799,75,152880,8720,10046,37487,477347,3184,642,1676,3149,0,16874
20231005,9264,0,0,7855,589,805,427,2371,356,1386,1015,15795,75,152875,8722,10044,37487,477384,3184,642,1690,3150,0,16869
20231006,9264,0,0,7858,589,804,427,2371,356,1386,1015,15789,75,152876,8720,10045,37490,477447,3184,642,1692,3151,0,16866
20231007,9267,0,0,7861,589,805,427,2373,356,1387,1015,15783,76,152866,8722,10044,37483,477456,3184,641,1692,3151,0,16858
20231008,9269,0,0,7859,589,805,427,2370,360,1386,1016,15777,76,152879,8717,10044,37483,477491,3183,640,1692,3151,0,16859
20231009,9269,0,0,7863,589,804,427,2368,360,1387,1016,15768,76,152873,8718,10046,37489,477472,3184,640,1693,3150,0,16857
20231010,9269,0,0,7864,589,805,427,2370,360,1387,1016,15762,77,152875,8721,10046,37490,477527,3183,641,1697,3145,0,16858
20231011,9268,0,1,7860,588,804,427,2368,360,1388,1017,15755,77,152870,8720,10046,37489,477563,3182,641,1698,3128,0,16855
20231012,9246,0,1,7861,588,804,428,2368,360,1389,1017,15754,77,152881,8720,10045,37497,477592,3182,641,1698,3121,0,16857
20231013,9267,0,1,7860,588,802,428,2367,360,1389,1017,15737,77,152892,8721,10047,37506,477635,3184,641,1697,3120,0,16853
20231014,9265,0,2,7861,588,804,429,2369,359,1389,1017,15704,77,152889,8719,10049,37506,477640,3183,641,1695,3119,0,16850
20231015,9265,0,1,7858,588,802,426,2372,359,1389,1020,15684,77,152889,8721,10051,37509,477662,3183,641,1695,3117,0,16850
20231016,9264,0,2,7858,588,804,428,2375,359,1389,1019,15668,77,152888,8719,10053,37515,477693,3184,641,1697,3102,0,16863
20231017,9259,0,2,7861,588,807,428,2379,359,1390,1021,15657,77,152904,8726,10054,37522,477721,3183,642,1697,3086,0,16860
20231018,9257,0,2,7861,588,808,427,2381,359,1390,1021,15650,77,152911,8729,10054,37526,477756,3183,642,1701,3083,0,16871
20231019,9284,0,1,7862,588,809,427,2383,359,1392,1021,15648,77,152908,8728,10058,37519,477779,3187,643,1700,3074,0,16874
20231020,9293,0,1,7867,588,810,426,2385,359,1392,1022,15644,77,152921,8727,10061,37517,477816,3187,643,1701,3069,0,16877
20231021,9293,0,2,7865,588,810,426,2388,359,1391,1022,15635,78,152919,8720,10063,37517,477859,3187,643,1702,3065,0,16876
20231022,9309,0,2,7864,588,810,427,2389,359,1392,1022,15631,78,152920,8720,10065,37528,477876,3187,640,1705,3062,0,16876
20231023,9306,0,1,7865,588,810,425,2391,359,1392,1024,15627,78,152921,8719,10062,37527,477906,3187,641,1704,3056,0,16875
20231024,9311,0,1,7865,588,810,425,2393,359,1392,1024,15625,78,152920,8720,10061,37530,477925,3186,641,1704,3050,0,16877
20231025,9312,0,1,7869,589,810,426,2394,359,1392,1025,15610,77,152930,8723,10080,37536,477992,3187,641,1704,3050,0,16880
20231026,9312,0,1,7869,589,809,427,2399,359,1393,1025,15605,78,152931,8726,10080,37534,478038,3189,641,1710,3050,0,16879
20231027,9312,0,1,7871,589,809,428,2399,359,1393,1025,15590,77,152931,8728,10097,37536,478058,3189,642,1711,3050,0,16884
20231028,9312,0,1,7869,589,809,427,2399,359,1393,1024,15572,76,152927,8730,10106,37540,478077,3189,641,1715,3050,0,16887
20231029,9310,0,1,7871,588,809,427,2402,359,1394,1024,15566,76,152955,8732,10105,37543,479190,3190,641,1715,3049,0,16887
