date,Aggiungere template +,Aggiungere template -,Aiutare +,Aiutare -,Categorizzare +,Categorizzare -,Controllare +,Controllare -,ControlCopy +,ControlCopy -,Correggere +,Correggere -,Dividere +,Dividere -,Enciclopedicita +,Enciclopedicita -,Finzione +,Finzione -,Localismo +,Localismo -,Organizzare +,Organizzare -,Orfane +,Orfane -,Recentismo +,Recentismo -,Senza fonti +,Senza fonti -,Chiarire +,Chiarire -,Nessuna nota +,Nessuna nota -,Citazione necessaria +,Citazione necessaria -,Stub +,Stub -,Stub sezione +,Stub sezione -,Tradurre +,Tradurre -,Unire +,Unire -,Voci non neutrali +,Voci non neutrali -,Voci senza uscita +,Voci senza uscita -,Wikificare +,Wikificare -
20221018,5,3,0,0,0,0,5,6,0,1,0,1,0,0,5,2,0,0,0,1,0,0,2,10,0,0,19,14,4,4,2,1,24,5,59,22,2,1,0,0,4,4,0,2,0,0,13,10
20221019,8,6,0,0,0,0,6,1,1,0,0,1,0,0,3,2,0,0,1,0,0,1,1,6,0,1,22,16,9,4,5,2,10,11,65,30,1,1,0,0,0,0,2,0,0,0,4,5
20221020,8,3,0,0,0,0,2,4,1,0,2,0,0,0,5,5,0,0,0,0,0,0,0,19,0,0,17,12,3,6,0,1,9,10,63,19,0,0,0,0,1,4,2,1,0,0,1,10
20221021,14,7,0,0,0,0,5,5,0,0,0,1,0,0,2,8,1,0,3,1,0,0,0,7,0,0,13,15,6,3,0,1,19,17,57,25,2,0,0,0,6,0,1,1,0,0,7,10
20221022,36,3,0,0,1,0,2,3,0,0,1,1,0,0,9,6,0,0,1,0,0,0,1,16,1,0,16,16,6,4,1,0,15,14,46,26,0,0,0,0,2,12,1,3,0,0,7,6
20221023,6,13,0,0,0,0,5,8,0,0,3,3,0,0,4,8,0,0,1,0,0,0,3,32,0,0,15,12,12,12,1,1,15,10,80,19,1,0,2,0,1,1,1,1,0,0,7,2
20221024,8,3,2,0,1,0,2,1,0,0,0,2,0,0,11,8,0,0,0,1,2,0,4,11,1,0,25,11,5,11,2,1,15,12,77,26,1,0,0,1,2,0,2,0,0,0,5,8
20221025,17,1,0,0,1,0,0,1,0,0,2,3,0,0,2,2,0,0,1,0,0,0,1,8,0,0,18,15,11,11,3,3,8,7,44,16,1,0,0,0,2,1,0,0,0,0,1,7
20221026,1,1,1,1,0,2,9,3,0,0,1,0,1,0,1,4,0,0,2,1,1,0,0,2,0,0,14,10,10,9,4,0,13,8,50,16,2,0,0,1,2,1,0,1,0,0,3,8
20221027,6,4,0,0,1,0,4,2,0,0,2,1,0,0,5,6,0,0,0,0,0,0,0,4,0,1,14,11,18,3,0,3,15,10,68,31,0,1,0,0,0,2,1,1,0,0,11,3
20221028,7,2,0,0,0,0,4,0,0,0,0,0,0,0,1,2,0,0,1,0,1,0,1,16,0,0,14,12,7,5,3,1,14,6,51,17,1,1,0,0,8,1,3,2,0,0,7,9
20221029,9,3,1,0,0,1,3,3,0,0,1,1,3,0,2,5,0,0,1,1,1,0,5,9,0,0,17,14,3,7,7,1,13,8,41,32,0,1,0,0,3,0,3,1,0,0,5,14
20221030,9,56,0,0,0,0,3,5,0,0,1,0,1,1,4,10,0,1,1,0,0,0,2,22,0,0,38,17,6,6,3,21,14,14,44,37,0,0,0,1,0,2,1,2,0,0,4,7
20221031,10,7,0,0,0,0,2,1,0,0,4,0,0,0,4,0,0,0,1,1,0,0,134,2,0,0,11,6,1,4,4,3,12,13,60,35,0,0,0,0,0,3,3,1,0,0,30,28
20221101,5,3,1,0,0,1,7,12,1,0,1,1,0,0,4,7,1,0,0,0,1,0,170,18,0,1,19,20,2,8,1,2,18,10,69,30,2,0,0,1,0,0,0,1,7,0,4,7
20221102,9,2,2,1,0,0,5,4,0,0,1,0,0,0,3,2,0,0,0,0,2,0,0,19,0,0,18,25,2,3,1,3,10,9,49,17,13,1,0,0,0,0,1,0,0,0,3,7
20221103,11,4,0,0,0,0,4,4,1,0,0,2,0,0,6,13,0,1,0,0,0,0,1,9,0,0,14,12,3,75,2,1,10,19,56,32,2,0,0,0,0,1,0,1,0,0,4,7
20221104,6,9,0,2,0,0,8,1,0,0,1,0,0,0,5,5,0,1,0,0,3,1,0,13,0,0,15,22,6,1,4,1,9,9,38,32,0,1,0,0,0,2,0,1,0,1,4,13
20221105,1,1,1,0,0,0,1,2,0,0,3,0,0,0,0,2,0,0,0,1,0,1,2,48,0,0,21,11,11,7,5,0,16,11,52,28,4,0,1,0,2,4,2,0,0,0,3,12
20221106,3,5,0,2,0,0,4,5,0,0,1,0,0,0,1,5,0,0,0,0,0,0,0,8,0,0,21,24,11,4,1,3,16,15,36,29,1,1,0,1,2,5,4,1,0,4,8,7
20221107,7,3,2,0,0,0,0,0,0,0,2,1,0,0,4,2,0,0,1,0,0,0,0,25,0,0,21,15,5,6,3,1,22,9,42,18,1,1,0,0,1,1,1,0,0,0,6,8
20221108,5,3,0,0,0,0,9,0,0,0,1,0,0,0,4,3,0,0,0,0,0,0,2,3,0,0,17,13,32,4,4,1,20,13,43,25,0,0,0,0,0,3,1,3,0,0,4,7
20221109,4,6,1,0,0,0,4,3,0,0,1,2,0,0,5,3,0,0,1,0,1,0,2,9,0,0,12,12,8,5,2,1,11,9,51,29,2,0,0,0,0,1,2,0,0,0,3,5
20221110,5,3,0,0,1,0,0,2,0,0,0,0,0,0,3,2,0,0,0,0,2,0,0,1,0,0,20,18,5,9,4,2,21,9,40,16,2,1,1,0,3,0,1,0,0,0,9,7
20221111,8,5,0,3,0,3,4,4,0,0,0,3,1,0,2,3,0,0,0,0,0,0,1,9,0,0,19,25,6,5,2,0,16,5,52,20,2,1,0,0,1,1,0,3,0,2,7,5
20221112,2,3,0,0,0,0,1,2,0,0,0,0,1,0,2,7,0,0,1,0,2,1,3,4,0,0,23,18,22,8,2,0,19,11,33,22,0,0,0,0,1,1,2,5,0,0,7,9
20221113,0,1,0,0,2,0,3,3,0,0,2,2,0,1,6,3,0,0,0,1,1,0,1,27,0,0,16,14,15,6,0,0,20,11,34,26,0,0,0,0,2,2,0,0,0,0,1,4
20221114,6,10,0,0,1,0,3,2,0,0,1,0,0,0,5,6,0,0,1,0,0,1,3,29,0,0,18,15,3,3,1,0,23,6,49,23,1,1,0,0,1,4,2,1,0,0,6,13
20221115,3,25,0,0,0,3,1,4,0,0,2,0,0,0,2,4,0,0,0,0,0,2,0,5,0,0,14,17,2,3,2,0,9,9,46,28,1,1,1,0,1,1,1,0,0,0,9,2
20221116,23,11,0,0,0,0,1,2,0,0,3,1,0,0,4,5,0,0,0,0,0,0,2,8,0,0,27,12,3,2,1,3,17,12,49,25,1,0,0,1,4,2,1,2,0,0,4,8
20221117,9,10,0,0,2,0,3,3,0,0,0,1,1,0,4,5,1,1,2,1,0,0,1,12,0,0,18,15,3,6,3,1,9,12,48,16,0,0,0,1,3,0,2,0,0,0,4,4
20221118,4,2,0,0,0,2,1,1,0,0,1,1,0,0,1,3,0,0,0,0,1,0,0,17,0,0,25,17,1,3,2,2,12,8,36,25,0,0,0,0,2,0,0,0,0,0,2,3
20221119,5,4,0,2,2,0,1,6,0,1,2,1,1,0,7,5,0,0,1,2,3,4,2,15,1,0,29,22,5,5,7,3,20,22,70,66,1,1,0,0,2,1,2,18,0,0,7,9
20221120,5,4,2,0,0,0,3,4,0,0,1,0,2,1,6,9,0,1,0,1,2,21,0,5,0,0,15,8,9,4,3,2,25,6,38,27,1,0,1,0,0,0,1,11,0,0,24,8
20221121,5,19,0,2,0,2,5,3,1,1,1,0,0,0,11,7,0,0,3,1,0,0,2,4,0,0,26,17,8,3,4,3,16,12,40,20,0,0,0,1,7,0,0,14,0,0,5,14
20221122,6,24,2,0,2,0,4,3,0,0,0,0,1,0,6,3,0,0,1,0,0,0,3,5,0,0,30,22,8,3,6,7,24,11,56,32,1,0,0,0,8,2,1,16,0,0,9,11
20221123,6,25,0,0,0,2,2,5,0,0,0,1,0,0,7,2,0,0,1,0,1,0,1,4,0,0,21,18,6,6,7,8,17,18,48,33,0,0,1,0,1,3,4,5,0,0,11,7
20221124,4,3,0,0,0,0,1,3,1,0,1,0,0,0,4,7,0,0,0,0,1,0,2,10,0,0,22,9,5,4,4,3,9,9,40,32,0,1,0,0,2,2,3,0,0,0,13,4
20221125,5,6,0,0,0,0,3,3,0,1,1,4,1,0,5,3,0,0,1,1,0,3,2,3,0,0,21,17,6,5,3,2,17,10,51,17,2,1,0,0,0,0,0,1,0,0,19,10
20221126,3,3,0,2,0,0,3,1,0,0,1,0,0,0,3,9,1,0,1,0,0,1,1,12,1,0,18,7,8,4,0,0,12,9,43,21,1,0,1,0,1,0,0,1,0,0,10,4
20221127,7,3,0,0,2,0,3,4,0,0,0,0,0,0,3,0,0,0,0,0,0,1,3,20,0,0,13,10,4,5,4,2,10,11,37,49,1,0,0,0,2,0,1,2,4,0,5,9
20221128,4,4,2,0,0,2,1,2,1,0,2,0,1,0,3,5,0,0,0,0,0,3,1,13,0,0,16,13,11,11,3,3,15,9,47,20,1,1,0,1,0,0,2,11,0,0,7,10
20221129,9,0,0,0,0,0,3,5,1,0,1,1,1,0,7,10,0,0,0,0,0,0,2,10,1,0,10,21,35,15,9,3,16,15,60,51,11,0,0,0,1,2,1,18,0,1,17,11
20221130,0,5,0,2,0,0,0,6,0,1,0,0,0,0,7,6,0,0,1,1,0,1,165,6,0,1,18,18,9,7,4,1,13,10,46,43,0,0,0,0,1,1,1,2,0,3,8,6
20221201,26,2,0,0,0,0,1,0,0,0,1,1,0,0,3,0,0,0,0,0,0,0,227,5,0,0,18,10,8,5,1,2,9,10,38,23,0,0,1,0,0,0,5,3,0,0,4,5
20221202,7,6,2,0,0,0,7,5,0,0,1,1,0,0,8,0,0,0,0,1,1,9,0,25,0,0,25,21,4,9,7,6,15,15,54,31,0,0,0,1,0,3,0,0,0,0,16,2
20221203,7,13,0,2,0,0,2,2,0,0,3,0,1,0,1,2,0,0,2,0,0,3,4,5,0,0,34,14,2,6,4,1,15,11,59,15,1,0,0,0,5,2,0,1,0,0,4,7
20221204,5,25,2,0,0,0,1,4,0,0,0,0,0,0,11,2,0,0,1,0,3,19,2,41,0,0,21,9,5,5,1,1,18,7,40,27,0,1,0,0,2,3,3,0,0,0,8,9
20221205,9,10,1,0,2,0,6,5,0,0,1,0,0,0,11,1,0,0,0,0,0,7,3,13,0,0,18,27,5,5,7,6,20,18,43,35,1,0,1,0,1,1,1,1,0,0,11,6
20221206,4,3,0,0,1,0,1,4,0,0,0,1,1,0,4,2,0,0,0,0,0,6,1,5,0,0,15,12,4,2,1,0,21,10,48,25,1,1,0,0,0,2,0,3,0,0,12,8
20221207,3,5,0,1,0,3,3,1,0,0,1,2,0,0,4,3,0,0,1,0,2,11,0,11,0,0,16,16,2,3,5,1,17,11,45,21,3,0,1,2,1,0,1,0,0,0,11,12
20221208,2,6,0,2,2,0,7,1,0,0,0,0,0,0,6,3,0,0,0,0,1,7,2,11,0,0,25,22,7,7,1,0,19,10,40,33,0,1,2,1,0,1,2,0,0,0,12,8
20221209,5,3,0,0,0,0,3,3,0,0,0,0,0,0,6,2,0,0,0,0,0,2,2,13,0,0,39,19,15,5,4,1,16,8,47,26,0,0,0,0,3,0,3,3,0,0,12,4
20221210,14,9,0,0,0,0,10,3,0,0,0,0,1,0,14,2,0,0,2,1,1,2,4,45,0,0,21,24,4,6,1,1,7,14,72,39,1,1,0,1,1,1,0,0,0,0,23,7
20221211,7,6,0,0,0,0,3,3,0,0,0,0,1,0,8,3,0,0,0,0,1,6,1,34,0,0,20,15,2,5,0,0,14,14,129,46,0,2,0,0,4,0,1,1,0,0,7,9
20221212,4,13,0,0,0,2,3,2,0,0,0,0,0,0,3,6,0,1,0,0,0,8,1,12,0,0,23,16,12,2,2,0,7,12,51,40,2,1,0,0,1,1,2,1,0,0,2,3
20221213,7,2,0,0,0,0,6,2,0,0,0,0,0,0,8,2,0,2,0,1,0,21,1,1,1,0,19,12,5,5,8,1,14,13,38,23,0,1,2,0,0,0,2,2,0,0,11,5
20221214,2,5,2,0,0,0,3,2,1,0,0,0,1,0,5,3,0,0,1,0,3,5,0,1,0,0,31,21,11,5,1,1,16,11,55,33,1,0,0,1,2,0,3,1,0,0,6,3
20221215,3,20,0,0,0,0,3,3,0,0,4,1,0,0,3,13,0,0,0,0,0,3,0,1,0,0,22,25,4,4,1,0,16,21,57,19,0,0,0,0,0,0,2,1,0,0,22,12
20221216,2,4,1,0,3,0,4,6,0,0,0,3,0,0,2,3,0,0,0,0,2,2,2,5,0,0,17,53,5,3,4,0,16,11,64,15,0,0,0,0,0,1,2,1,0,0,5,5
20221217,12,4,0,0,0,0,12,5,0,0,0,1,0,0,6,3,0,0,0,0,2,1,0,18,0,0,19,46,6,6,2,0,11,4,57,14,0,0,1,0,2,4,1,1,0,0,7,3
20221218,2,4,0,0,0,0,15,1,0,0,0,1,0,0,4,6,0,0,0,0,1,4,0,16,0,0,21,40,8,3,2,1,13,10,52,19,0,0,1,0,3,0,1,1,0,0,3,6
20221219,5,1,0,3,0,0,2,11,0,0,1,0,0,0,6,2,0,1,0,0,0,1,2,6,0,0,14,19,3,5,1,2,20,15,48,28,2,0,2,0,0,3,1,0,0,0,2,2
20221220,4,4,0,0,0,0,2,1,0,0,0,0,0,0,2,7,0,1,0,0,0,1,1,14,0,0,12,10,5,4,2,1,20,11,125,53,7,2,1,1,2,0,0,0,0,0,7,4
20221221,3,25,0,0,0,0,2,6,0,0,0,1,0,0,6,3,0,0,0,0,1,1,1,6,0,0,14,13,4,4,3,0,15,7,38,25,0,1,0,0,2,1,1,1,0,0,8,4
20221222,12,29,0,0,0,3,2,5,0,0,2,0,0,1,6,6,0,0,0,0,1,1,1,8,0,0,15,8,10,3,3,0,14,13,42,24,1,0,1,0,0,2,1,3,0,0,15,10
20221223,10,1,0,0,0,0,5,2,0,0,0,1,0,0,4,5,0,0,0,0,0,0,2,6,0,0,17,14,7,5,5,1,17,16,66,25,1,0,0,1,1,0,2,0,0,0,5,2
20221224,4,5,2,0,0,0,6,1,0,0,1,1,0,0,2,3,0,0,0,0,0,0,1,5,0,0,7,13,21,8,6,2,15,8,102,40,1,1,0,0,1,2,0,1,0,0,4,8
20221225,11,7,0,2,0,0,0,4,0,0,2,2,0,0,4,7,0,0,1,0,0,0,0,7,1,0,27,16,3,4,0,0,14,5,31,15,0,0,0,0,0,2,0,0,0,0,4,8
20221226,15,2,2,0,13,0,4,2,0,0,2,1,1,0,5,3,0,0,0,0,0,9,0,24,0,0,11,20,5,4,5,1,15,13,79,27,0,1,1,1,2,2,1,0,0,0,6,4
20221227,41,53,0,2,2,9,4,10,0,0,1,1,0,0,4,5,1,2,0,0,2,11,2,17,0,0,27,19,5,6,0,1,10,6,58,32,3,0,1,0,0,0,0,0,0,0,8,5
20221228,39,42,0,0,0,6,4,1,1,0,1,2,0,1,6,3,0,0,0,0,1,6,1,5,0,0,26,16,7,5,3,2,20,13,72,52,1,0,0,0,1,0,0,1,0,0,6,2
20221229,11,63,2,0,0,0,5,4,0,0,0,0,0,0,5,1,0,0,0,0,1,9,6,7,0,0,21,79,6,6,4,1,17,39,70,67,1,1,0,0,1,0,4,0,0,0,9,3
20221230,13,17,0,0,0,0,4,5,0,0,0,0,1,0,5,2,0,0,0,1,0,4,5,9,0,0,33,156,10,2,3,1,12,65,87,104,1,0,1,0,0,1,1,1,0,0,13,17
20221231,21,3,0,0,0,0,5,3,1,0,1,1,1,0,2,4,0,0,1,2,1,5,51,1,0,0,14,180,5,3,3,2,16,13,56,37,0,0,0,0,1,0,2,0,0,0,7,8
20230101,4,3,0,0,2,0,3,0,0,0,0,0,0,1,1,5,0,0,2,0,0,0,338,4,0,0,16,15,5,4,2,0,7,8,85,73,0,1,0,0,0,0,0,0,0,0,19,3
20230102,9,72,0,0,0,2,2,5,0,1,1,0,0,0,5,1,0,0,0,1,0,0,1,18,0,0,27,27,10,5,3,1,15,13,73,50,0,0,0,0,1,2,4,1,0,0,12,23
20230103,5,28,0,2,2,0,3,1,0,0,2,3,0,0,3,4,1,0,0,0,1,0,0,5,0,0,22,21,6,3,2,0,12,17,66,48,2,1,0,0,1,0,0,1,0,0,21,17
20230104,2,25,0,0,0,2,3,0,0,0,2,9,0,0,6,1,0,0,0,0,0,0,2,12,0,0,19,20,4,5,3,3,40,10,55,38,0,1,1,1,1,0,3,4,0,0,5,11
20230105,7,13,0,0,0,0,5,3,0,0,1,2,0,1,5,1,0,0,0,0,1,1,0,8,0,0,23,25,5,6,5,2,15,15,82,27,1,0,0,1,2,0,0,2,0,0,8,7
20230106,4,3,0,0,0,0,0,84,0,0,2,1,0,0,2,0,0,0,0,0,85,0,2,5,0,0,22,13,6,3,4,1,11,14,107,21,0,0,0,0,3,0,2,0,0,0,11,10
20230107,4,8,0,0,0,0,1,0,0,0,0,0,0,0,3,2,0,1,0,0,4,0,2,33,0,0,22,15,8,4,3,6,16,11,72,25,2,0,0,0,2,0,2,1,0,0,10,8
20230108,13,20,0,0,0,0,3,1,0,0,0,1,0,0,4,10,1,3,0,0,3,0,2,12,0,1,15,19,3,5,4,5,12,14,63,33,2,0,1,0,0,1,1,0,0,0,6,11
20230109,15,20,0,0,0,0,4,8,0,0,0,0,0,0,3,2,2,0,1,0,1,0,1,7,0,0,46,17,8,3,1,2,24,11,69,25,1,1,0,0,1,0,0,2,0,0,9,9
20230110,28,5,0,0,2,0,1,3,0,0,0,1,0,2,0,2,0,0,1,0,1,0,1,4,0,0,26,13,6,4,3,2,20,13,69,30,4,2,0,0,0,1,3,3,0,0,10,8
20230111,6,20,0,0,0,2,5,5,0,0,0,1,1,0,5,4,0,0,1,0,4,1,0,14,0,0,17,19,14,8,2,4,14,10,64,21,2,0,0,0,0,0,1,4,0,0,3,6
20230112,9,5,0,0,0,0,1,7,0,0,0,1,0,0,7,3,0,0,1,1,0,0,0,3,0,0,13,23,9,11,1,0,15,15,99,29,2,2,1,0,0,0,2,0,0,0,7,3
20230113,1,2,0,0,0,0,4,5,0,0,0,0,0,0,4,7,0,0,2,1,1,0,0,3,0,0,17,16,6,4,1,1,16,11,104,24,4,1,2,0,0,0,0,2,0,0,8,4
20230114,4,9,0,0,0,0,3,1,0,0,1,1,0,0,1,1,0,0,0,1,1,0,1,4,0,1,8,17,6,7,1,1,10,5,54,35,0,2,0,2,3,2,3,0,0,0,5,7
20230115,1,15,0,0,0,0,3,3,0,0,0,0,0,1,0,2,0,0,1,0,2,0,0,43,0,0,18,22,6,3,2,0,14,9,81,20,1,0,0,0,4,2,1,1,0,0,2,10
20230116,8,15,0,0,0,0,1,2,0,0,3,0,0,0,4,5,0,0,0,0,2,0,2,8,2,0,33,24,6,5,0,0,15,13,63,36,1,2,0,1,3,0,2,0,0,0,8,5
20230117,6,4,0,0,0,0,1,3,1,0,1,1,0,0,4,6,0,0,0,0,2,0,1,4,0,1,18,13,7,4,2,1,19,15,71,24,0,0,0,3,0,0,0,2,0,0,13,4
20230118,9,5,0,0,0,0,1,1,0,0,1,1,0,1,7,2,0,0,1,0,2,0,1,6,2,0,16,15,7,5,1,0,13,11,52,21,0,2,0,0,2,0,2,0,0,0,8,9
20230119,9,5,0,0,0,0,8,3,0,1,2,2,0,0,7,2,0,0,3,1,1,0,2,4,1,2,15,16,19,12,2,2,11,11,60,31,0,0,0,0,0,2,0,1,0,0,4,6
20230120,3,12,0,0,2,0,4,3,1,0,0,2,0,0,9,2,0,0,1,0,0,2,0,2,0,0,17,19,4,7,2,0,10,10,49,14,0,0,1,0,0,1,0,0,0,0,3,6
20230121,2,3,0,0,0,2,3,4,0,0,1,0,0,0,6,3,0,0,0,0,0,2,1,18,0,0,13,17,9,4,4,1,16,14,36,22,1,1,1,0,1,1,1,1,0,0,10,2
20230122,4,6,3,0,0,0,2,2,0,0,0,1,2,0,3,5,0,0,0,1,1,0,1,8,0,0,17,19,12,1,2,3,21,11,38,20,4,1,0,1,0,0,0,1,0,0,6,7
20230123,6,8,0,0,0,0,5,2,0,0,2,1,0,0,3,2,0,0,1,0,0,0,3,11,0,0,23,12,9,2,1,1,15,10,58,15,2,0,0,0,1,0,0,0,0,0,14,6
20230124,9,6,1,0,0,0,3,0,0,0,2,0,1,0,4,6,0,0,0,2,2,2,1,7,1,0,15,14,9,2,1,0,20,15,49,21,0,0,0,0,0,2,3,0,0,0,11,4
20230125,6,3,0,1,2,0,2,5,0,0,1,1,0,0,7,3,0,0,1,1,3,2,0,4,0,0,23,10,7,13,0,0,25,11,73,28,2,1,0,0,2,0,4,3,0,0,7,5
20230126,18,9,0,0,1,1,5,3,0,0,0,1,0,0,4,6,0,0,1,1,0,1,1,1,0,0,14,3,6,5,2,1,16,13,111,25,0,1,0,0,0,4,0,2,0,0,6,17
20230127,36,7,1,0,0,2,6,3,0,0,2,0,0,0,7,3,0,0,0,0,2,0,3,8,0,1,32,29,7,5,4,2,27,21,109,32,1,0,0,0,0,0,2,2,0,0,6,9
20230128,2,8,0,0,0,0,1,5,0,0,0,1,0,0,2,6,0,0,0,0,2,0,1,11,0,0,11,23,9,10,3,2,15,12,128,62,1,1,0,0,0,0,0,2,0,0,9,8
20230129,4,4,0,0,0,0,1,4,0,0,1,0,0,0,0,4,0,0,0,1,0,2,2,29,0,0,17,23,7,5,2,0,11,11,43,91,1,1,0,0,0,0,3,1,0,0,10,7
20230130,3,3,0,0,0,0,3,3,0,0,1,0,0,0,2,2,0,0,0,2,1,0,0,22,1,0,11,14,5,5,1,1,17,11,60,26,1,0,1,0,3,0,1,1,0,0,6,4
20230131,2,6,0,0,0,0,4,5,0,0,0,1,0,0,1,1,0,0,1,0,0,1,3,2,1,0,12,12,6,7,2,1,15,14,61,23,2,1,0,0,1,3,0,1,0,0,3,9
20230201,10,1,0,0,0,0,5,4,0,0,0,1,0,1,1,3,0,0,0,0,1,1,1,3,0,0,28,21,8,5,2,0,29,17,76,30,1,0,0,1,3,1,3,3,0,0,3,7
20230202,2,4,0,0,0,0,3,2,0,0,0,0,0,0,10,3,0,0,1,0,1,0,453,5,0,0,16,21,13,8,3,0,19,18,40,33,1,1,0,0,0,1,4,0,0,0,14,2
20230203,5,3,0,0,0,0,5,3,0,0,2,0,0,0,3,3,0,0,0,0,3,0,0,37,0,0,26,15,8,7,1,0,20,13,58,28,0,0,1,0,1,0,0,2,0,0,7,9
20230204,3,1,0,0,0,0,1,3,0,1,2,0,0,0,5,2,0,0,0,0,0,1,1,31,0,0,23,18,7,3,2,1,15,9,49,29,1,1,1,0,0,1,0,2,0,0,5,7
20230205,1,3,0,0,0,0,6,0,0,0,1,0,1,0,2,1,0,0,2,0,0,0,0,14,0,0,27,12,1,2,3,1,20,10,50,24,2,1,0,0,2,0,1,2,0,0,3,3
20230206,6,6,0,2,0,0,4,2,0,0,1,0,0,0,3,4,0,0,1,1,0,1,0,22,1,0,19,15,16,3,4,2,29,23,58,22,2,1,0,0,0,4,1,0,0,0,7,7
20230207,13,6,0,0,0,0,5,7,0,0,0,1,0,1,6,7,0,0,0,1,0,1,0,8,0,1,15,15,2,2,4,1,9,11,77,24,1,2,0,0,2,0,1,2,0,0,8,5
20230208,17,7,0,0,0,0,2,0,1,0,1,3,1,0,0,1,0,0,0,0,0,0,0,3,0,0,13,15,5,5,1,1,14,9,78,25,0,0,0,0,0,0,1,0,0,0,4,4
20230209,8,2,0,2,0,0,1,4,0,0,0,0,0,0,8,7,0,0,0,0,1,0,4,12,0,0,22,11,4,6,2,2,8,8,56,26,1,1,0,0,1,0,1,0,0,0,6,5
20230210,4,21,0,0,2,0,4,3,0,2,0,0,0,0,6,2,0,0,1,0,1,1,0,11,0,0,27,14,5,4,3,0,17,18,56,29,4,3,0,0,1,2,0,1,0,0,8,4
20230211,4,1,0,0,0,0,3,2,0,0,1,0,0,0,1,3,0,0,1,0,0,0,0,5,0,0,14,20,6,2,0,0,11,8,42,26,3,0,2,0,1,1,0,0,0,0,5,7
20230212,2,3,0,0,0,0,0,3,0,0,0,0,1,0,1,3,3,0,0,0,0,0,1,6,0,0,20,21,6,4,3,1,17,12,56,31,1,0,0,0,0,0,0,2,0,0,5,7
20230213,4,4,2,0,0,0,3,0,0,0,1,0,0,0,6,5,0,0,0,0,1,0,1,7,0,0,17,20,8,12,5,2,20,8,74,30,2,1,0,0,0,0,2,0,0,0,8,4
20230214,6,6,0,0,0,0,4,6,0,0,0,0,0,1,5,10,0,0,1,0,0,0,1,5,0,0,24,13,3,7,3,2,20,14,80,19,0,0,0,0,2,1,1,1,0,0,3,6
20230215,1,5,0,2,0,0,7,2,0,0,2,0,0,1,4,2,0,0,1,1,0,0,1,7,0,0,20,19,4,9,1,1,13,22,67,24,0,3,0,0,0,1,3,3,0,0,4,4
20230216,2,5,0,0,0,0,2,7,0,0,0,6,0,0,7,8,0,0,1,5,1,0,0,2,0,0,19,19,8,4,1,0,9,7,71,39,0,3,0,0,0,0,0,0,0,0,5,7
20230217,10,1,0,0,0,0,3,2,0,0,0,1,0,0,5,6,0,0,0,0,2,0,0,18,0,0,16,16,7,2,1,1,18,7,107,22,2,0,0,0,2,0,1,7,0,0,2,3
20230218,10,4,0,0,0,0,1,2,0,0,1,0,0,0,2,3,0,0,0,1,0,0,4,9,0,0,19,16,6,4,2,2,15,12,81,31,0,0,0,0,4,0,0,2,0,0,14,12
20230219,3,5,0,0,0,0,3,3,0,1,1,0,1,1,0,2,0,0,0,1,2,0,0,4,0,0,17,15,4,6,1,1,16,14,85,38,0,1,0,0,3,0,0,1,0,0,6,8
20230220,4,7,0,0,0,2,1,1,0,0,0,0,0,0,3,7,0,0,0,0,0,0,3,6,0,0,19,8,11,5,4,0,12,14,82,27,1,1,0,0,0,1,1,1,0,0,6,3
20230221,4,1,2,0,0,0,5,4,0,0,0,0,0,0,3,2,0,0,0,0,1,0,1,6,0,0,23,15,3,6,4,2,20,12,83,23,0,0,0,0,0,0,1,0,0,0,5,6
20230222,15,2,0,0,0,0,6,0,0,0,1,2,0,0,2,2,0,0,0,0,0,0,0,10,0,0,22,22,4,2,2,0,15,6,68,23,0,0,0,0,2,1,1,2,0,0,6,6
20230223,9,5,0,2,0,0,2,1,0,0,1,1,0,1,1,5,0,0,1,1,0,0,3,5,0,0,15,11,12,7,1,2,16,14,67,33,1,2,0,0,0,1,2,0,0,0,11,4
20230224,7,3,0,0,2,0,3,2,0,0,1,0,0,0,6,1,0,0,0,0,1,0,1,18,0,0,26,21,5,10,5,1,12,12,74,31,1,1,1,0,0,0,0,0,0,0,8,4
20230225,4,4,0,0,0,0,3,4,0,0,1,2,0,0,4,6,0,0,0,0,0,0,0,9,1,0,21,13,8,3,2,2,14,11,67,56,10,1,0,1,1,0,0,0,0,0,5,5
20230226,4,9,0,0,0,0,2,3,0,0,2,2,0,0,5,5,0,0,1,0,1,1,0,23,0,0,18,12,14,8,2,0,15,15,67,57,1,0,0,0,0,3,2,1,0,0,4,4
20230227,1,11,0,0,0,2,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1,2,54,0,0,15,13,1,0,5,0,15,15,78,25,3,1,0,0,2,1,0,0,0,0,5,7
20230228,2,17,0,0,0,0,4,2,0,0,0,1,0,0,1,5,2,1,0,1,1,0,121,1,0,0,20,31,7,7,4,0,20,25,90,21,0,1,0,0,0,0,1,1,0,0,7,4
20230301,5,19,0,0,0,0,2,1,0,0,0,2,0,0,3,2,0,0,1,0,0,0,216,11,0,4,19,16,3,6,1,5,13,6,75,21,0,0,0,0,1,2,2,0,0,0,5,7
20230302,3,18,0,0,0,0,1,3,0,0,1,2,1,0,5,6,0,0,0,0,0,3,0,24,0,2,17,14,9,10,1,0,12,8,67,19,0,0,1,0,0,0,1,0,0,0,3,6
